

Alexander Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048366
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Thompson
Gender	Male
Abode	Meadow? St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1797
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1795 - 1804, Page 50, Entry 24
Source	LDS Film 93873
Parent Of	William Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048366&Relationship=Deceased



