

John Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowland
Gender	Male
Abode	Houghton Green in ye Parish of Winwick
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1742
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Marriages 1737 - 1754, Page 8, Entry 13
Source	LDS Film 1656376
Married To	Sarah Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001631&Relationship=Bride



