

Ann Carvin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051245
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Carvin
Married Surname	Tunstall
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	the same Parish
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Mar 1801
Status	Widow
Witnesses	James Fleming; Thos. Wright
Marriage Type	Banns
Marrying Minister	Thos. Jones Minister
Notes	[Bride signed her surname] Cerwin
Register	Marriages 1797 - 1801, Page 166, Entry 3380
Source	LDS Film 1656150
Witnessed By	James Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051245&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051245&Relationship=Witness_2
Married To	Edmund Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051245&Relationship=Groom



