

Elizabeth Rideing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091320
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rideing
Former/Maiden/Other Surname 1	Hexan
Gender	Female
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1800
Register	Burials 1798 - 1813, Page 8, Entry 4
Source	LDS Film 1546062
Parent Of	Thomas Walsh Rideing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091320&Relationship=Deceased
Married To	John Rideing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091320&Relationship=1stParent



