

John Barbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barbon
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 63, Entry 21
Source	LDS Film 1656376
Parent Of	Hannah Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014368&Relationship=Deceased



