

Mathias Farrar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002702
First Name (With Contractions)	Matth.
First Name (Without Contractions)	Mathias
Surname	Farrar
Gender	Male
Abode	Cable St.
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1727
Date Of Child's Birth	20 Jan 1727
Register	Baptisms 1704 - 1737, Page 55, Entry 46
Source	LDS Film 1656376
Parent Of	Margt. Farrar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002702&Relationship=Baptised



