

John Brocklos	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brocklos
Gender	Male
Abode	Stanley street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Dec 1780
Register	Baptisms 1781 - 1784, Page 66, Entry 24
Source	LDS Film 93833
Parent Of	Margaret Brocklos	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019935&Relationship=Baptised



