

Ann Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028387
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Page
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dickinson street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1787
Date Of Child's Birth	21 Jan 1787
Register	Baptisms 1787, Page 164, Entry 253
Source	LDS Film 93833
Parent Of	Ann Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028387&Relationship=Baptised
Married To	Thomas Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028387&Relationship=1stParent



