

Henry Shepard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009223
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shepard
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1749
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 114, Entry 37
Source	LDS Film 1656376
Parent Of	Patience Shepard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009223&Relationship=Deceased



