

James Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011747
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Hornby
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Mar 1754
Register	Burials 1749 - 1754, Page 176, Entry 31
Source	LDS Film 1656376
Parent	Jas. Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011747&Relationship=1stParent



