

Alice Stirrup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133648
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Stirrup
Parent's Occupation (As Documented)	Glass Maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Female
Abode	Clements Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jul 1830
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1830, Page 6, Entry 2615
Source	LDS Film 1068891
Parent	John Stirrup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133648&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133648&Relationship=2ndParent



