

Thomas Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068137
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mather
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1799
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Richard Bond; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signed surname as Penkett]
Register	Marriages 1797 - 1799, Page 263, Entry 371
Source	LDS Film 1656574
Witnessed By	Richard Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068137&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068137&Relationship=Witness_2
Married To	Hannah Penketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068137&Relationship=Bride



