

William Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022680
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cook
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 79, Entry 21
Source	LDS Film 1656377
Parent Of	Willm. Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022680&Relationship=Deceased



