

Hannah Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061119
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lewis
Married Surname	Orton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Porter St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1846
Minor Or Full	Full
Status	Spinster
Witnesses	David Thomas; Jane David
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 94, Entry 187
Source	LDS Film 1656509
Witnessed By	David Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061119&Relationship=Witness_1
Witnessed By	Jane David	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061119&Relationship=Witness_2
Married To	John Orton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061119&Relationship=Groom



