

Lewis Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017592
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Pritchard
Gender	Male
Abode	Moor Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Oct 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 6
Source	LDS Film 1656377
Parent Of	Ann Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017592&Relationship=Baptised



