

William Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068136
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1799
Witnesses	George Kelly; Wm. Morgan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 263, Entry 370
Source	LDS Film 1656574
Witnessed Marriage Of	William Leadley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068136&Relationship=Groom
Witnessed Marriage Of	Ann Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068136&Relationship=Bride



