

Elizabeth Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107893
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Humphreys
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Derby St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1823
Register	Baptisms 1822 - 1823, Page 282, Entry 771
Source	LDSNo 1656418
Parent Of	Edward Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107893&Relationship=Baptised
Married To	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107893&Relationship=1stParent



