

Elizabeth Cattrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058147
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cattrall
Former/Maiden/Other Surname 1	Dagnall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Plumb Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1804
Date Of Child's Birth	29 Jan 1804
Register	Baptisms 1804, Page 211, Entry 180
Source	LFS Film 93833
Parent Of	William Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058147&Relationship=Baptised
Married To	James Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058147&Relationship=1stParent



