

Nathaniel Kent Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079499
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Middle or Other Names	Kent
Surname	Rogers
Gender	Male
Abode	Liverpool
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Jul 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Breene; Mary Jane Siddall, (X)
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 91, Entry 181
Source	LDS Film 1545920
Witnessed By	Edward Breene	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079499&Relationship=Witness_1
Witnessed By	Mary Jane Siddall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079499&Relationship=Witness_2
Married To	Ann Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079499&Relationship=Bride



