

Thomas Nuttall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036429
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nuttall
Gender	Male
Abode	White Chapel
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Feb 1791
Notes	Knotty [has been crossed out as surname and replaced with] or Nuttall
Register	Baptisms 1792, Page 254, Entry 203
Source	LDS Film 93833
Parent Of	Jane Nuttall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036429&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036429&Relationship=2ndParent



