

Joseph Kenion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000491
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kenion
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1713
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 110, Entry 13
Source	LDS Film 1656376
Parent Of	Deborah Kenion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000491&Relationship=Deceased



