

Mary Anne Cookson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114993
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Cookson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Adlington Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1825
Register	Baptisms 1825, Page 133, Entry 1058
Source	LDS Film 1656419
Parent Of	William Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114993&Relationship=Baptised
Married To	John Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114993&Relationship=1stParent



