

Sarah Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049059
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Harrison
Married Surname	Youds
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Mar 1766
Status	Spinster
Witnesses	John Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 67, Entry 2
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049059&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049059&Relationship=Witness_2
Married To	John Youds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049059&Relationship=Groom



