

William McLaird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McLaird
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Apr 1775
Notes	[Occupation not recorded]
Register	Burials 1775 - 1776, Page 3, Entry 108
Source	LDS Film 1656377
Parent	John McLaird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026723&Relationship=1stParent



