

William Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023226
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carr
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1783
Occupation (As Documented)	Woolen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	21 May 1783
Register	Baptisms 1769 - 1812, Page 6, Entry 30
Source	LDS 1656373
Parent Of	Ann Jean Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023226&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023226&Relationship=2ndParent



