

Elizabeth Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049113
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bradley
Married Surname	Marsh
Gender	Female
Abode	this parish
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 May 1766
Witnesses	Thos. Wainwright; William Marshall
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 89, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049113&Relationship=Witness_1
Witnessed By	William Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049113&Relationship=Witness_2
Married To	Peter Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049113&Relationship=Groom



