

Nancy Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003281
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Catterall
Married Surname	Meggs
Spouse's Occupation (As Documented)	Barber
Spouse's Occupation (Standardised)	Barber
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1789
Status	Widow
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Rob.t Loxham
Register	Marriages 1788 - 1793, Page 27, Entry 152
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003281&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003281&Relationship=Witness_2
Married To	Thomas Meggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003281&Relationship=Groom



