

Wingfield Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028211
First Name (With Contractions)	Wingfield
First Name (Without Contractions)	Wingfield
Surname	Harding
Gender	Unknown
Abode	Castle street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Oct 1777
Occupation (As Documented)	Wine merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Death	3 Oct 1777
Register	Burials 1777, Page 9, Entry 261
Source	LDS Film 93833



