

Samuel Downing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173940
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Downing
Parent's Occupation (As Documented)	Boat Man
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Blundell St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 219, Entry 1746
Source	LDS Film 2045907
Parent	Samuel Downing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173940&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173940&Relationship=2ndParent



