

William Welsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040397
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Welsby
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1841
Witnesses	William Welsby, (X); Margaret Welsby, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 174, Entry 347
Source	LDS Film 93920
Witnessed Marriage Of	William Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040397&Relationship=Groom
Witnessed Marriage Of	Ann Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040397&Relationship=Bride



