

John Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Gender	Male
Abode	Everton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Apr 1793
Date Of Death	17 Apr 1793
Age At Death	80
Age At Death (Years)	80
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 13, Entry 3
Source	LDS Film 1647560
Parent	H. Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094061&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094061&Relationship=2ndParent



