

Edward Houlgrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093045
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Houlgrave
Gender	Male
Abode	Derby
Year	1781
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Jun 1781
Register	Burials 1767 - 1790, Page 164, Entry 28
Source	LDS Film 1647560
Parent Of	Margaret Houlgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093045&Relationship=Deceased



