

Francis Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006876
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Beard
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Feb 1797
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Elizabeth Kelso; Edward Coventry; John Noble
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 149, Entry 7
Source	LDS Film 1656374
Witnessed By	Elizabeth Kelso	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006876&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006876&Relationship=Witness_2
Married To	Agnes Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006876&Relationship=Bride
Witnessed By	John Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006876&Relationship=Witness_3



