

William Clayton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047038
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clayton
Gender	Male
Abode	Dale Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1798
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	30 Mar 1798
Register	Baptisms 1797 - 1798, Page 55, Entry 416
Source	LDS Film 93833
Parent Of	George Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047038&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047038&Relationship=2ndParent



