

James McGee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022747
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	McGee
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Aug 1770
Register	Burials 1769 - 1774, Page 81, Entry 10
Source	LDS Film 1656377
Parent	Michl. McGee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022747&Relationship=1stParent



