

William Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000457
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Hackens hey
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1713
Register	Burials 1704 - 1737, Page 109, Entry 28
Source	LDS Film 1656376
Parent Of	Joseph Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000457&Relationship=Deceased



