

Ellen Lund	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002803
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lund
Married Surname	Martin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1777 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Sep 1777
Status	Spinster
Witnesses	Edward Brayton; John Part
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 14
Source	LDS Film 1656195
Witnessed By	Edward Brayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002803&Relationship=Witness_1
Witnessed By	John Part	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002803&Relationship=Witness_2
Married To	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002803&Relationship=Groom



