

Francis Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049031
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Mitchell
Gender	Male
Abode	Ray Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1799
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Sep 1798
Register	Baptisms 1799, Page 89, Entry 521
Source	LDS Film 93833
Parent Of	Mary Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049031&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049031&Relationship=2ndParent



