

Alexander Reid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131886
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Reid
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mersey St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 38, Entry 300
Source	LDS Film 93878
Parent	William Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131886&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131886&Relationship=2ndParent



