

Richard Golding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006921
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Golding
Parent's Occupation (As Documented)	Berber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Aug 1744
Register	Burials 1737 - 1748, Page 165, Entry 6
Source	LDS Film 1656376
Parent	Edwd. Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006921&Relationship=1stParent



