

Makin Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024666
First Name (With Contractions)	Makin
First Name (Without Contractions)	Makin
Surname	Simmons
Gender	Unknown
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1784
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	9 Feb 1784
Register	Baptisms 1769 - 1812, Page 8, Entry 3
Source	LDS 1656373
Parent Of	Mary Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024666&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024666&Relationship=2ndParent



