

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013867
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Oct 1814
Witnesses	Jane Turkinton?; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 54, Entry 161
Source	LDS Film 1656197
Witnessed Marriage Of	Lazarus Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013867&Relationship=Groom
Witnessed Marriage Of	Mary Board	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013867&Relationship=Bride



