

Jonathan Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016180
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hodson
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1762
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 112, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016180&Relationship=Deceased



