

John Moecock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moecock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	South Dock Quay
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Sep 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 24, Entry 41
Source	LDS Film 1656377
Parent	John Moecock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030108&Relationship=1stParent



