

Elizabeth Davenport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005362
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davenport
Married Surname	Whitlow
Spouse's Occupation (As Documented)	Wire drawer
Spouse's Occupation (Standardised)	Wire Drawer
Gender	Female
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Feb 1794
Status	Spinster
Witnesses	Thos. Wright; John Sugdin
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 231, Entry 37
Source	LDS Film 93839
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005362&Relationship=Witness_1
Witnessed By	John Sugdin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005362&Relationship=Witness_2
Married To	Jonathan Whitlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005362&Relationship=Groom



