

Elizabeth Benjamin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081804
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Benjamin
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Primrose Hill
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 145, Entry 1156
Source	LDS Film 1656377
Parent	Thomas Benjamin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081804&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081804&Relationship=2ndParent



