

Rebecca Charles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025774
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Charles
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Chapel Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1785
Date Of Child's Birth	12 Jul 1785
Register	Baptisms 1785, Page 136, Entry 655
Source	LDS Film 93833
Parent Of	Mary Charles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025774&Relationship=Baptised
Married To	James Charles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025774&Relationship=1stParent



