

Thomas Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001501
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Chester
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1739
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Marriages 1737 - 1754, Page 4, Entry 33
Source	LDS Film 1656376
Married To	Ann Chantrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001501&Relationship=Bride



