

Elizabeth Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101770
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Francis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hodson St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1821
Register	Baptisms 1820 - 1821, Page 255, Entry 2039
Source	LDS Film 1656418
Parent Of	Mary Ann Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101770&Relationship=Baptised
Married To	William Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101770&Relationship=1stParent



