

Richard Shuttleworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095758
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shuttleworth
Gender	Male
Abode	Fazakerley
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Jan 1808
Date Of Death	9 Jan 1808
Age At Death	59
Age At Death (Years)	59
Cause Of Death	Apoplextick
Notes	X [in margin. Out of order by date]
Register	Burials 1790 - 1812, Page 87, Entry 13
Source	LDS Film 1647560
Parent	Thomas Shuttleworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095758&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095758&Relationship=2ndParent



