

Thomas Goddard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004835
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Goddard
Gender	Male
Abode	Cheapside
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1742
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	21 Apr 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Goddard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004835&Relationship=Baptised



