

John Goughagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goughagan
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jun 1762
Register	Burials 1754 - 1765, Page 107, Entry 2
Source	LDS Film 1656376
Parent	Law. Goughagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015964&Relationship=1stParent



