

William Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042868
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Edmund Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jun 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Jones; John Quale, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 125, Entry 250
Source	LDS Film 1656375
Witnessed By	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042868&Relationship=Witness_1
Witnessed By	John Quale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042868&Relationship=Witness_2
Married To	Catherine Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042868&Relationship=Bride



