

George Hilliard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003498
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hilliard
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1733
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	4 Mar 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 34
Source	LDS Film 1656376
Parent Of	Hen. Hilliard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003498&Relationship=Baptised



