

William Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011826
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jenkins
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 May 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 178, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011826&Relationship=Deceased



