

Benney Dicta Coffey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003074
First Name (With Contractions)	Benney
First Name (Without Contractions)	Benney
Middle or Other Names	Dicta
Surname	Coffey
Married Surname	Ford
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Liverpool
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Oct 1787
Status	Widow
Witnesses	William Peckerson; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Notes	[Bride signed as Benney dicta, possibly without a space between the two names]
Register	Marriages 1773 - 1810, Page 63, Entry 248
Source	LDS Film 1656374
Witnessed By	William Peckerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003074&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003074&Relationship=Witness_2
Married To	John Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003074&Relationship=Groom



