

Henry Fewster Leithead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120507
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Fewster
Surname	Leithead
Gender	Male
Abode	Grove Cottage Toxteth Park
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	18 Apr 1839
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	of full age
Status	Bachelor
Witnesses	James Weaver; Mary Jane Spence; Thomas Weaver
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 30, Entry 86
Source	LDS Film 1546117
Witnessed By	James Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120507&Relationship=Witness_1
Witnessed By	Mary Jane Spence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120507&Relationship=Witness_2
Married To	Elizabeth Ann Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120507&Relationship=Bride
Witnessed By	Thomas Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120507&Relationship=Witness_3



