

Francis Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040085908
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Chapman
Gender	Male
Abode	Frederick St.
Year	1849
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Mar 1849
Age At Death	54 yrs.
Age At Death (Years)	54
Burying Minister	Thos. Nolan Incumbent of St. Barnabas
Register	Burials from the Bishop's Transcripts for 1849, Page 1, Entry 1078
Source	LDS Film 1068892



