

John Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kaye
Gender	Male
Abode	Bachelor St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1803
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	4 Dec 1803
Register	Burials 1803 - 1804, Page 3, Entry 204
Source	LDS Film 93833
Parent Of	Alice Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052987&Relationship=Deceased
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052987&Relationship=2ndParent



