

Samuel Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004872
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Abode	Cheapside
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1742
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Jul 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 2
Source	LDS Film 1656376
Parent Of	Henry Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004872&Relationship=Baptised



