

John Caton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caton
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Sep 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 2
Source	LDS Film 1656376
Parent Of	Henry Caton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001534&Relationship=Baptised



