

Mary Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422360
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Baldwin
Spouse's Occupation (As Documented)	Ship builder
Spouse's Occupation (Standardised)	Shipbuilder
Gender	Female
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Oct 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 63, Entry 83
Source	LDS Film 1468979
Parent Of	Jane Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422360&Relationship=Baptised
Married To	Richard Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422360&Relationship=1stParent



