

Sarah Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020753
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Smith
Parent's Occupation (As Documented)	Pipe Maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Female
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1768
Register	Burials 1765 - 1769, Page 39, Entry 1
Source	LDS Film 1656377
Parent	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020753&Relationship=1stParent



