

Robert Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058316
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marshall
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1828
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	George Spencer; William Brown
Marriage Type	Banns
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 323, Entry 967
Source	LDS Film 93918
Witnessed By	George Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058316&Relationship=Witness_1
Witnessed By	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058316&Relationship=Witness_2
Married To	Eliza Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058316&Relationship=Bride



